2018-03-18 10:55:50 CET: IW5AKT-5>APRS,TCPIP*,qAC,CWOP-4:/180955z4342.50N/01027.50E_135/015g017t050r007p035P028h73b09920.Sint Wind PI - 01.26.18
2018-03-18 11:05:50 CET: IW5AKT-5>APRS,TCPIP*,qAC,CWOP-2:/181005z4342.50N/01027.50E_135/013g018t050r007p036P029h73b09919.Sint Wind PI - 01.26.18
2018-03-18 11:10:49 CET: IW5AKT-5>APRS,TCPIP*,qAC,CWOP-1:/181010z4342.50N/01027.50E_142/017g021t050P072h73b09919.Sint Wind PI - 01.26.19
2018-03-18 11:20:54 CET: IW5AKT-5>APRS,TCPIP*,qAC,CWOP-4:/181020z4342.50N/01027.50E_142/013g017t050r007p037P002h73b09918.Sint Wind PI - 01.26.19
2018-03-18 11:30:50 CET: IW5AKT-5>APRS,TCPIP*,qAC,CWOP-4:/181030z4342.50N/01027.50E_135/011g014t049r009p041P004h73b09918.Sint Wind PI - 01.26.19
2018-03-18 11:40:50 CET: IW5AKT-5>APRS,TCPIP*,qAC,CWOP-4:/181040z4342.50N/01027.50E_135/015g021t049r010p043P007h73b09920.Sint Wind PI - 01.26.19
2018-03-18 11:50:49 CET: IW5AKT-5>APRS,TCPIP*,qAC,CWOP-4:/181050z4342.50N/01027.50E_135/011g017t049r011p046P009h73b09918.Sint Wind PI - 01.26.19
2018-03-18 12:00:49 CET: IW5AKT-5>APRS,TCPIP*,qAC,CWOP-2:/181100z4342.50N/01027.50E_045/012g018t049r010p046P009h73b09918.Sint Wind PI - 01.26.19
2018-03-18 12:11:43 CET: IW5AKT-5>APRS,TCPIP*,qAC,CWOP-2:/181111z4342.50N/01027.50E_000/010g014t049r010p047P010h74b09918.Sint Wind PI - 01.26.19
2018-03-18 12:20:50 CET: IW5AKT-5>APRS,TCPIP*,qAC,CWOP-2:/181120z4342.50N/01027.50E_135/009g013t049r008p047P010h73b09917.Sint Wind PI - 01.26.19
